"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024-2026. (ART. 170, COMMA 1, DEL D. LGS. N. 267/2000).";"";"29/04/2024";"29/04/2024"
"Nota di Aggiornamento al Documento Unico di Programmazione (DUP) - Periodo 2024-2026. (Art. 170, comma 1, del D. Lgs. n. 267/2000).";"";"08/04/2024";"08/04/2024"
"Documento Unico di Programmazione (DUP) - Periodo 2024-2026. (Art. 170, comma 1, del D. Lgs. n. 267/2000).";"";"19/03/2024";"08/04/2024"
"Documento Unico di Programmazione (DUP) - Periodo 2023/2025 (art. 170, comma 1, del D.Lsg. 267/2000).";"";"18/10/2023";"18/10/2023"
"Documento Unico di Programmazione (DUP) - Periodo 2023-2025 (Art. 170, comma 1, del D. Lgs. n. 267/2000).";"";"12/05/2023";"12/05/2023"
"Documento Unico di Programmazione (DUP) - Periodo 2022/2024 (art. 170, comma 1, del D.Lsg. 267/2000).";"";"30/03/2023";"30/03/2023"
"Documento Unico di Programmazione (D.U.P.). Periodo 2022-2024. (art.170, comma 1, D. Lgs. 267/2000). Annullamento d'ufficio in autotutela della deliberazione di G.M. n. 56 del 05.05.2022 per errore materiale e nuova approvazione.";"";"30/03/2023";"30/03/2023"
"Documento Unico di Programmazione (DUP) - Periodo 2022-2024. (Art. 170, comma 1, del D. Lgs. n. 267/2000)";"";"30/03/2023";"30/03/2023"
"Documento Unico di Programmazione (DUP) - Periodo 2021/2023 (art. 170, comma 1, del D.Lsg. 267/2000)";"";"24/04/2021";"24/04/2021"
"Documento Unico di Programmazione (DUP) - Periodo 2020/2022 (Art.170, comma 1, del D. Lgs. n. 267/2000)";"";"26/04/2020";"26/04/2020"
"Documento Unico di Programmazione (DUP) - Periodo 2020/2022. (Art.170, comma 1, del D.Lgs. n. 267/2000)";"";"26/04/2020";"26/04/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021";"1.63 MB";"06/03/2019";"18/03/2019"
