"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del rendiconto della gestione per l'esercizio 2022 ai sensi dell'art.227 del d.lgs. 267/2000.";"";"18/10/2023";"18/10/2023"
"Approvazione della relazione sulla gestione e dello schema di rendiconto dell'esercizio 2022.";"";"18/10/2023";"18/10/2023"
"Approvazione del rendiconto della gestione per l'esercizio 2021 ai sensi dell'art.227 del d.lgs. 267/2000.";"";"18/10/2023";"18/10/2023"
"Approvazione della relazione sulla gestione e dello schema di rendiconto dell'esercizio 2021.";"";"18/10/2023";"18/10/2023"
"Approvazione del rendiconto della gestione per l'esercizio 2020 ai sensi dell'art.227 del d.lgs. 267/2000.";"";"18/10/2023";"18/10/2023"
"Approvazione della relazione sulla gestione e dello schema di rendiconto dell'esercizio 2020.";"";"18/10/2023";"18/10/2023"
"Verbale approvazione rendiconto gestione 2015 e schema di rendiconto per l'esercizio finanziario 2019";"3.66 MB";"20/06/2021";"20/06/2021"
"Verbale approvazione rendiconto gestione 2015 e schema di rendiconto per l'esercizio finanziario 2018";"0.55 MB";"20/06/2021";"20/06/2021"
"Verbale approvazione rendiconto gestione 2015 e schema di rendiconto per l'esercizio finanziario 2017";"344.45 KB";"20/06/2021";"20/06/2021"
"Verbale approvazione rendiconto gestione 2015 e schema di rendiconto per l'esercizio finanziario 2016";"2.4 MB";"20/06/2021";"20/06/2021"
