"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Annuale 2022";"106.27 KB";"14/09/2023";"14/09/2023"
"Relazione Conto Annuale 2022";"28.13 KB";"20/06/2023";"20/06/2023"
"Conto annuale 2021";"103.11 KB";"24/04/2023";"24/04/2023"
"Relazione Conto Annuale 2021";"29.85 KB";"17/06/2022";"17/06/2022"
"Conto Annuale 2020";"102.47 KB";"17/06/2022";"17/06/2022"
"Relazione Conto Annuale 2020";"29.73 KB";"17/06/2022";"17/06/2022"
"Conto Annuale 2019";"97.64 KB";"28/04/2021";"28/04/2021"
"Relazione Conto Annuale 2019";"28.61 KB";"28/04/2021";"28/04/2021"
"Conto Annuale 2018";"88.77 KB";"02/01/2020";"02/01/2020"
"Relazione Conto Annuale 2018";"32.19 KB";"02/01/2020";"02/01/2020"
"Conto Annuale 2017";"80.22 KB";"07/03/2019";"07/03/2019"
"Relazione Conto Annuale 2017";"33.37 KB";"07/03/2019";"07/03/2019"
