"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione e griglia di rilevazione al 30 novembre 2023";"17.82 KB";"09/12/2023";"09/12/2023"
"Documento di attestazione e griglia di rilevazione al 03/08/2023";"19.73 KB";"31/08/2023";"31/08/2023"
"Curriculum componente nucleo di valutazione";"218.81 KB";"16/11/2022";"16/11/2022"
"Nomina del Nucleo di Valutazione in composizione monocratica per il triennio 2022/2024.";"392.26 KB";"16/11/2022";"16/11/2022"
"All_2.1.A_Griglia di rilevazione al 31.05.2022";"30.61 KB";"29/06/2022";"29/06/2022"
"Documento di attestazione - allegato 1.1 alla delibera ANAC n. 201/2022";"72.13 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi - allegato 3 alla delibera ANAC n. 201/2022";"51.89 KB";"29/06/2022";"29/06/2022"
"All_2.1.A_Griglia di rilevazione";"21.58 KB";"29/06/2021";"29/06/2021"
"Documento di Attestazione OIV - allegato 1.1 alla Delibera ANAC 294/2021";"448.1 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi - allegato 3 alla Delibera ANAC 294/2021";"302.07 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione al 30 giugno 2020";"84 KB";"21/07/2020";"21/07/2020"
"Allegato 1.1 alla delibera n.213/2020 documento di attestazione ";"425.17 KB";"24/06/2020";"21/07/2020"
"Griglia di rilevazione al 31 marzo 2019";"84 KB";"30/04/2019";"30/04/2019"
"Allegato 3 alla Delibera n.141/2019";"287.55 KB";"30/04/2019";"30/04/2019"
"Allegato 1.1 alla delibera n.141/2019 documento di attestazione ";"346.41 KB";"30/04/2019";"30/04/2019"
"Nomina componenti Nucleo di valutazione interno";"143.43 KB";"15/03/2019";"15/03/2019"
