"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2024/2026 (ART. 151 DEL D.LGS 267/2000 E ART. 10 DEL D.LGS 118/2011).";"";"29/04/2024";"29/04/2024"
" APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026 (ART. 11 D.LGS. N. 118/2011).";"";"08/04/2024";"08/04/2024"
"Variazioni al bilancio di previsione 2023/2025 (Art. 175, comma 2, del D.Lgs. 267/2000).";"";"18/10/2023";"18/10/2023"
"Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2023. Applicazione dell'avanzo di amministrazione accertato sulla base del rendiconto dell'esercizio 2022.";"";"18/10/2023";"18/10/2023"
"Approvazione del rendiconto della gestione per l'esercizio 2022 ai sensi dell'art.227 del d.lgs. 267/2000.";"";"06/08/2023";"06/08/2023"
"Approvazione del Bilancio di Previsione 2023/2025. (Art. 151 del D. Lgs. 267/2000 e art. 10 del D. Lgs. 118/2011).";"";"31/05/2023";"31/05/2023"
"Approvazione dello schema di Bilancio di Previsione finanziario 2023-2025 (art. 11 D. Lgs. 118/2011).";"";"12/05/2023";"12/05/2023"
" Approvazione del rendiconto della gestione per l'esercizio 2021 ai sensi dell'art.227 del d.lgs. 267/2000.";"";"19/09/2022";"30/03/2023"
"Approvazione del Bilancio di Previsione 2021/2023. (Art. 151 del D. Lgs. 267/2000 e art. 10 del D. Lgs. 118/2011).";"";"24/04/2021";"05/06/2021"
"Approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"";"09/04/2021";"09/04/2021"
" Approvazione del Bilancio di Previsione 2020/2022 (art.151 del D. Lgs n. 267/2000 e art. 10 , D Lgs. n.118/2011).";"";"26/04/2020";"26/04/2020"
"Approvazione dello schema di bilancio di previsione finanziario 2020/2022 (art. 11 D. Lgs. n. 118/2011)";"";"26/04/2020";"26/04/2020"
"Approvazione del Bilancio di Previsione 2019/2021 (art.151 del D. Lgs n. 267/2000 e art. 10 , D Lgs. n.118/2011).";"";"17/04/2019";"17/04/2019"
"Approvazione dello schema di bilancio di previsione finanziario 2019/2021 (art. 11 D. Lgs. n. 118/2011)";"";"17/04/2019";"17/04/2019"
"Approvazione del rendiconto della gestione dell'esercizio finanziario 2017. Rinvio della contabilit� economico patrimoniale.";"";"15/03/2019";"15/03/2019"
