"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PNRR M5-C2.3 INVESTIMENTO 3.1 ""SPORT E INCLUSIONE SOCIALE"". Variazione in esercizio provvisorio art. 15 comma 4 bis, d.l. 77/2021.";"";"18/10/2023";"18/10/2023"
"Bilancio di previsione finanziario 2022/2024 variazione di cassa (art. 175, comma 5-bis, lett. d), d.lgs. n. 267/2000)";"";"18/10/2023";"18/10/2023"
"Variazione d'urgenza al Bilancio di previsione 2022/2024. (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 e ART.5 DELLA L.R. 15/2021).";"";"18/10/2023";"18/10/2023"
"Bilancio di Previsione Finanziario 2021/2023. Variazione di cassa (art.175, comma 5-bis, lett. d) D. Lgs. 267/2000).";"";"18/10/2023";"18/10/2023"
"Variazione d'urgenza al Bilancio di previsione 2021/2023. (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000).";"";"18/10/2023";"18/10/2023"
"Bilancio di previsione 2021/2023. Variazione di cassa (art. 175, comma 5-bis, lett. d) d.lgs. 267/2000)";"";"18/10/2023";"18/10/2023"
"Variazione al Bilancio di Previsione 2020-2022. Covid -19 D.L. 154/2020 art. 2 ""Misure urgenti di solidariet� alimentare"".";"";"08/04/2021";"08/04/2021"
" Approvazione dello schema di bilancio di previsione finanziario 2020/2022 (art. 11 D. Lgs. n. 118/2011)";"";"26/04/2020";"26/04/2020"
"Approvazione dello schema di bilancio di previsione finanziario 2019/2021 (art. 11 D. Lgs. n. 118/2011)";"";"11/03/2019";"11/03/2019"
"Approvazione dello schema di bilancio di previsione finanziario 2018/2020 (art. 11 D. Lgs. n. 118/2011)";"";"11/03/2019";"11/03/2019"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2017-2019(ART. 11 D.LGS. N. 118/2011)";"";"11/03/2019";"11/03/2019"
