"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2022";"166.97 KB";"30/03/2023";"30/03/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI QUARTO TRIMESTRE 2022";"164.05 KB";"30/03/2023";"30/03/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI TERZO TRIMESTRE 2022";"164.78 KB";"30/03/2023";"30/03/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI SECONDO TRIMESTRE 2022";"163.34 KB";"30/03/2023";"30/03/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI PRIMO TRIMESTRE 2022";"163.33 KB";"30/03/2023";"30/03/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2021";"143 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI QUARTO TRIMESTRE 2021";"142.61 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI TERZO TRIMESTRE 2021";"142.83 KB";"21/06/2022";"21/06/2022"
"NDICATORE TEMPESTIVITA DEI PAGAMENTI SECONDO TRIMESTRE 2021";"142.49 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI PRIMO TRIMESTRE 2021";"142.33 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2020";"0.8 MB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI QUARTO TRIMESTRE 2020";"0.8 MB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI TERZO TRIMESTRE 2020";"0.8 MB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI SECONDO TRIMESTRE 2020";"0.8 MB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI PRIMO TRIMESTRE 2020";"0.8 MB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2019";"143.18 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI QUARTO TRIMESTRE 2019";"142.7 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI TERZO TRIMESTRE 2019";"142.98 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI SECONDO TRIMESTRE 2019";"142.95 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI PRIMO TRIMESTRE 2019";"142.51 KB";"21/06/2022";"21/06/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2018";"54.68 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI QUARTO TRIMESTRE 2018";"53.71 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI TERZO TRIMESTRE 2018";"53.98 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI SECONDO TRIMESTRE 2018";"53.55 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI PRIMO TRIMESTRE 2018";"53.76 KB";"29/04/2019";"29/04/2019"
