unità organizzativa;numero;data;registro generale;oggetto;CIG;situazione;docum.;allegati e pareri
SERVIZIO AA.GG. E LEGALI;300;07/12/2021;758;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello.; ;Pubblicata all'albo il 16-12-2021 con numero 1129;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;299;07/12/2021;757;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.; ;Pubblicata all'albo il 16-12-2021 con numero 1128;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;285;29/11/2021;721;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.; ;Pubblicata all'albo il 07-12-2021 con numero 1081;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;271;11/11/2021;682;"Annullamento in autotutela della determinazione del Responsabile del Servizio 1,  n. 651 del registro generale del 03/11/2021, recante: ""MISURE DI SOSTEGNO ALLEMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa al Panificio G.M. snc Alimentari di Isnello""."; ;Pubblicata all'albo il 16-11-2021 con numero 1020;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;263;03/11/2021;677;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla F.LLI ALBERTI SNC di Isnello.;;;;
; ;Pubblicata all'albo il 16-11-2021 con numero 1017;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;267;11/11/2021;675;Attuazione della Deliberazione del Consiglio Comunale n. 23 del 02.08.2021. Acquisto di attrezzature informatiche (n. 3 notebook) mediante O.D.A. (ordine diretto d'acquisto) in MePa (Mercato Elettronico della Pubblica Amministrazione), in applicazione della quota di avanzo vincolato derivante dalle somme assegnate dallo Stato per fronteggiare l'emergenza COVID-19.;N.3DIVERSI;Pubblicata all'albo il 12-11-2021 con numero 1015;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m";3
SERVIZIO AA.GG. E LEGALI;258;26/10/2021;652;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA GERVASI Michele di Isnello.;;;;
; ;Pubblicata all'albo il 03-11-2021 con numero 985;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;257;26/10/2021;651;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.;;;;
;;;;;;;;
; ;Pubblicata all'albo il 03-11-2021 con numero 984;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;256;26/10/2021;650;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello.; ;Pubblicata all'albo il 03-11-2021 con numero 983;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
