unità organizzativa;numero;data;registro generale;oggetto
SERVIZIO AA.GG. E LEGALI;155;09/06/2022;370;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla Ristorante Bar Pizzeria SMERALDO di DI MARTINO Salvatore di Isnello.
SERVIZIO AA.GG. E LEGALI;154;09/06/2022;369;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello.
SERVIZIO AA.GG. E LEGALI;143;30/05/2022;358;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021 art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello 2a liquidazione.
SERVIZIO AA.GG. E LEGALI;137;25/05/2022;332;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53. Liquidazione a titolo di rimborso dei buoni spesa al BAR DEL CORSO di SCALZO Francesco di Isnello.
SERVIZIO AA.GG. E LEGALI;125;12/05/2022;306;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello. 4a Liquidazione.

"
SERVIZIO AA.GG. E LEGALI;124;12/05/2022;305;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.

"
SERVIZIO AA.GG. E LEGALI;119;10/05/2022;301;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello. 3a Liquidazione.
SERVIZIO AA.GG. E LEGALI;96;11/04/2022;219;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021 art. 53.   Liquidazione a titolo di rimborso dei buoni spesa alla ditta F.LLI ALBERTI SNC di Isnello.
;;;;
; ;Pubblicata all'albo il 12-04-2022 con numero 317;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;84;29/03/2022;195;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello. 2a liquidazione.

"
SERVIZIO AA.GG. E LEGALI;83;29/03/2022;194;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020, E D.L. 73/2021 DEL 25/05/2021, ART. 53.   Liquidazione a titolo di rimborso dei buoni spesa alla FARMACIA CICERO dott.ssa Antonietta di Isnello.

"
SERVIZIO AA.GG. E LEGALI;67;11/03/2022;157;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al BAR DEL CORSO di SCALZO Francesco   di Isnello.

"
SERVIZIO AA.GG. E LEGALI;66;10/03/2022;156;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello. 2a Liquidazione.


"
SERVIZIO AA.GG. E LEGALI;65;10/03/2022;155;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021 art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.
